Name,Year,Position,Group,Purpose,Start Date,End Date,Destination,Air Fare,Other Transportation,Meals,Accommodation,Other Expenses,Other Expenses Descriptions,Total,Expense Notes
Mark Bechberger,2016,Transmitter Technician,Top 5,Transmitter maintenance,10/07/2015,10/07/2015,Various (ON),,,53.08,,32.56,facilities repair & maintenance; HST,85.64,
Mark Bechberger,2016,Transmitter Technician,Top 5,Transmitter maintenance,02/09/2015,02/09/2015,Various (ON),,,154.85,286.99,256.94,facilities repair & maintenance; HST,698.78,
Mark Bechberger,2016,Transmitter Technician,Top 5,Transmitter maintenance,03/09/2015,03/09/2015,Various (ON),247.75,192.20,159.29,251.98,336.09,facilities repair & maintenance; HST,"1,187.31",
Mark Bechberger,2016,Transmitter Technician,Top 5,Transmitter maintenance,26/10/2015,26/10/2015,Various (ON),540.42,213.55,221.23,310.47,279.53,facilities repair & maintenance; HST,"1,565.20",
Mark Bechberger,2016,Transmitter Technician,Top 5,Transmitter maintenance,16/11/2015,16/11/2016,Various (ON),520.08,171.35,243.35,400.46,508.44,facilities repair & maintenance;  HST,"1,843.68",
Claude Simard,2016,Transmitter Technician,Top 5,Transmitter maintenance,08/07/2015,08/07/2015,Various (ON),,,345.14,668.10,203.83,facilities repair & maintenance;  office supplies; HST,"1,217.07",
Claude Simard,2016,Transmitter Technician,Top 5,Transmitter maintenance,17/08/2015,17/08/2015,Various (ON),,,269.92,385.40,101.50,facilities repair & maintenance;  office supplies; HST,756.82,
Claude Simard,2016,Transmitter Technician,Top 5,Transmitter maintenance,11/09/2015,16/09/2015,Various (ON),,,141.60,192.70,216.97,facilities repair & maintenance;  office supplies; HST,551.27,
Claude Simard,2016,Transmitter Technician,Top 5,Transmitter maintenance,13/10/2015,15/10/2015,Various (ON),,,314.17,478.10,208.61,facilities repair & maintenance;  HST,"1,000.88",
Claude Simard,2016,Transmitter Technician,Top 5,Transmitter maintenance,19/11/2015,19/11/2015,Various (ON),,,199.12,292.70,142.86,facilities repair & maintenance;  office supplies; HST,634.68,
Claude Simard,2016,Transmitter Technician,Top 5,Transmitter maintenance,07/12/2015,10/12/2015,Various (ON),,,300.89,462.70,98.92, HST,862.51,
Jeff Halden,2016,Transmission Manager,Top 5,Transmitter maintenance,08/07/2015,16/07/2015,Various (ON),,,52.08,435.00,347.89,fleet expenditures; professional dev't; HST,834.97,
Jeff Halden,2016,Transmission Manager,Top 5,Transmitter maintenance,17/08/2015,20/08/2015,Various (ON),,,24.45,245.79,70.21,fleet expenditures; HST,340.45,
Jeff Halden,2016,Transmission Manager,Top 5,Transmitter maintenance,08/09/2015,16/09/2015,Various (ON),,,63.47,435.16,133.96,fleet expenditures; HST,632.59,
Jeff Halden,2016,Transmission Manager,Top 5,Transmitter maintenance,08/10/2015,15/10/2015,Various (ON),,,26.86,300.00,77.57,fleet expenditures; HST,404.43,
Jeff Halden,2016,Transmission Manager,Top 5,Transmitter maintenance,19/11/2015,20/11/2015,Various (ON),,,21.89,145.00,142.81,fleet expenditures; office supplies; HST,309.70,
Jeff Halden,2016,Transmission Manager,Top 5,Transmitter maintenance,10/12/2015,21/12/2015,Various (ON),880.55,,96.61,517.47,137.90,fleet expenditures; HST,"1,632.53",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
